2454351.56148	13.6667	0.0303
2454351.56874	13.6778	0.0262
2454351.56918	13.7511	0.0281
2454351.56985	13.7134	0.0305
2454351.57029	13.7159	0.0305
2454351.57860	13.7611	0.0286
2454351.57904	13.6963	0.0267
2454351.57965	13.7	0.0307
2454351.58009	13.7127	0.03
2454351.58737	13.7389	0.0279
2454351.58781	13.7653	0.0285
2454351.58844	13.7245	0.0298
2454351.58888	13.7771	0.0309
2454351.59728	13.7293	0.0271
2454351.59774	13.7271	0.0274
2454351.59837	13.7416	0.0295
2454351.59880	13.7477	0.0293
2454351.60714	13.685	0.0261
2454351.60760	13.6768	0.0262
2454351.60824	13.717	0.029
2454351.60870	13.7159	0.0288
2454351.61710	13.6727	0.0257
2454351.61754	13.7273	0.027
2454351.61819	13.6533	0.027
2454351.61862	13.651	0.0262
2454351.62476	13.6745	0.0262
2454351.62520	13.6167	0.0249
2454351.62579	13.6194	0.027
2454351.62625	13.6403	0.0267
2454351.63347	13.6271	0.025
2454351.63391	13.5996	0.0244
2454351.63454	13.5908	0.0264
2454351.63500	13.5839	0.0259
2454351.64104	13.6087	0.0245
2454351.64148	13.5476	0.0233
2454351.64215	13.5617	0.0253
2454351.64259	13.5613	0.0248
2454351.65100	13.5532	0.023
2454351.65144	13.5737	0.0235
2454351.65206	13.56	0.0247
2454351.65250	13.5696	0.0248
2454351.65769	13.5308	0.0223
2454351.65813	13.536	0.0227
2454351.65875	13.5071	0.0235
2454351.65919	13.5451	0.0235
2454351.66310	13.5129	0.0223
2454351.66354	13.5097	0.0223
2454351.66541	13.5776	0.025
2454351.66587	13.5532	0.0243
2454351.66980	13.502	0.0224
2454351.67023	13.4838	0.0221
2454351.67091	13.5353	0.0246
2454351.67135	13.4958	0.0241
2454351.67524	13.4942	0.0226
2454351.67568	13.5314	0.0232
2454351.67634	13.5256	0.0244
2454351.67677	13.5147	0.0239
2454351.68069	13.4645	0.0216
2454351.68113	13.5113	0.0227
2454351.68175	13.4898	0.024
2454351.68219	13.4946	0.024
2454351.68723	13.5062	0.0231
2454351.68769	13.5034	0.0229
2454351.68832	13.4956	0.0253
2454351.68875	13.5013	0.0242
2454351.69369	13.4856	0.0227
2454351.69413	13.4668	0.0222
2454351.69473	13.483	0.025
2454351.69517	13.5199	0.0262
2454351.70019	13.5028	0.0233
2454351.70063	13.4893	0.0229
2454351.70125	13.474	0.0252
2454351.70169	13.4985	0.0252
2454351.70463	13.5062	0.0234
2454351.70505	13.5388	0.0239
2454351.70569	13.5393	0.0263
2454351.70613	13.5007	0.0257
2454351.70903	13.5124	0.0239
2454351.70949	13.5045	0.0236
2454351.71012	13.5173	0.0252
2454351.71056	13.5352	0.0268
2454351.73352	13.5875	0.0266
2454351.73396	13.6011	0.027
2454351.73457	13.5539	0.0316
2454351.73502	13.5817	0.027
2454351.74140	13.5477	0.0263
2454351.74184	13.5865	0.0271
2454351.74367	13.6408	0.0318
2454351.74411	13.566	0.0303
2454351.74477	13.5526	0.0298
2454351.74522	13.5997	0.0308
2454351.74822	13.6522	0.0414
2454351.74866	13.5542	0.0395
2454351.74927	13.5735	0.0434
2454351.74973	13.6082	0.0422
2454351.75139	13.6627	0.0559
2454351.75183	13.6367	0.0578
2454351.75248	13.6318	0.0577
2454351.75292	13.5601	0.0567
2454352.48740	13.5042	0.0293
2454352.48786	13.5369	0.0297
2454352.49512	13.5139	0.029
2454352.49558	13.5214	0.0294
2454352.50272	13.5247	0.0285
2454352.50318	13.5424	0.0288
2454352.51159	13.5138	0.0275
2454352.51201	13.5385	0.0279
2454352.52135	13.5226	0.0269
2454352.52179	13.5476	0.0276
2454352.52241	13.4965	0.0307
2454352.52285	13.6035	0.0329
2454352.53004	13.5456	0.0272
2454352.53050	13.5778	0.0282
2454352.53110	13.542	0.0311
2454352.53154	13.5806	0.0312
2454352.53866	13.6012	0.0288
2454352.53912	13.5932	0.0286
2454352.54096	13.5639	0.0307
2454352.54140	13.5799	0.0311
2454352.54866	13.6024	0.0283
2454352.54910	13.6328	0.0293
2454352.54973	13.5625	0.0316
2454352.55017	13.5809	0.0313
2454352.55740	13.7118	0.0311
2454352.55781	13.6352	0.029
2454352.55840	13.6654	0.0312
2454352.55887	13.6323	0.0309
2454352.56610	13.7181	0.031
2454352.56654	13.6944	0.0301
2454352.56719	13.6799	0.0311
2454352.56765	13.6878	0.0311
2454352.57600	13.7359	0.0311
2454352.57642	13.7474	0.0314
2454352.57712	13.7456	0.0328
2454352.57756	13.6863	0.0313
2454352.58492	13.7227	0.0308
2454352.58536	13.7243	0.0305
2454352.58602	13.7748	0.0319
2454352.58648	13.7213	0.0305
2454352.59483	13.7196	0.03
2454352.59526	13.7541	0.0308
2454352.59591	13.6626	0.0292
2454352.59635	13.7494	0.0311
2454352.60463	13.6658	0.0287
2454352.60507	13.7026	0.0295
2454352.60566	13.6836	0.0294
2454352.60612	13.6927	0.0296
2454352.61462	13.6229	0.0276
2454352.61508	13.6677	0.0285
2454352.61568	13.6506	0.029
2454352.61612	13.6454	0.0281
2454352.62228	13.632	0.0276
2454352.62274	13.6451	0.0276
2454352.62337	13.5944	0.0269
2454352.62381	13.6287	0.0278
2454352.63098	13.5964	0.0267
2454352.63142	13.6151	0.027
2454352.63205	13.5893	0.0263
2454352.63249	13.5893	0.0268
2454352.63870	13.6356	0.0273
2454352.63914	13.6056	0.0267
2454352.63975	13.529	0.025
2454352.64017	13.5777	0.0259
2454352.64852	13.5445	0.0253
2454352.64895	13.5382	0.0251
2454352.64963	13.5283	0.0247
2454352.65007	13.5759	0.0253
2454352.65524	13.5548	0.0254
2454352.65568	13.5351	0.025
2454352.65635	13.5397	0.0249
2454352.65679	13.5186	0.0243
2454352.66193	13.534	0.0254
2454352.66237	13.5245	0.0252
2454352.66299	13.4682	0.0232
2454352.66748	13.4685	0.024
2454352.66794	13.4973	0.0248
2454352.66860	13.5243	0.0244
2454352.67308	13.5228	0.0253
2454352.67354	13.5215	0.0253
2454352.67419	13.4937	0.0239
2454352.67463	13.4474	0.0227
2454352.67861	13.4682	0.024
2454352.67905	13.4892	0.0247
2454352.67968	13.4929	0.0238
2454352.68010	13.5177	0.0242
2454352.68519	13.5662	0.0264
2454352.68561	13.4876	0.025
2454352.68627	13.4898	0.0241
2454352.68671	13.4753	0.0235
2454352.69177	13.5009	0.0253
2454352.69221	13.4818	0.025
2454352.69285	13.5016	0.0244
2454352.69330	13.4952	0.0239
2454352.69608	13.5004	0.0253
2454352.69652	13.5373	0.026
2454352.69831	13.4925	0.0245
2454352.69875	13.4715	0.0232
2454352.70152	13.5018	0.0254
2454352.70196	13.5205	0.0255
2454352.70258	13.5448	0.0249
2454352.70302	13.5039	0.0239
2454352.70595	13.5576	0.0265
2454352.70638	13.5206	0.0261
2454352.70713	13.5476	0.0256
2454352.70759	13.5291	0.0254
2454352.71049	13.521	0.0263
2454352.71093	13.5483	0.0269
2454352.71154	13.5003	0.0253
2454352.71198	13.5319	0.0255
2454352.73838	13.5669	0.0269
2454352.73882	13.5936	0.0281
2454352.74059	13.6063	0.0309
2454352.74103	13.5918	0.0305
2454352.74171	13.5953	0.0285
2454352.74215	13.6158	0.0294
2454352.74387	13.638	0.0335
2454352.74431	13.647	0.0346
2454352.74619	13.5746	0.0314
2454352.74663	13.6203	0.0334
2454352.74831	13.5911	0.0399
2454352.74875	13.6022	0.0415
2454352.74943	13.6176	0.0399
2454352.74987	13.6393	0.0425
2454352.75164	13.6542	0.0557
2454352.75211	13.6638	0.0593
2454352.75270	13.6422	0.0556
2454352.75314	13.64	0.0582
2454353.48818	13.4672	0.0268
2454353.48862	13.5136	0.0278
2454353.49583	13.4484	0.0261
2454353.49627	13.4947	0.0269
2454353.50449	13.5595	0.028
2454353.50493	13.5018	0.0268
2454353.51215	13.5208	0.026
2454353.51258	13.5772	0.0272
2454353.52186	13.5317	0.0263
2454353.52229	13.5765	0.0272
2454353.52301	13.5489	0.0263
2454353.52345	13.5369	0.0258
2454353.53083	13.5676	0.0269
2454353.53130	13.6301	0.0283
2454353.53191	13.5747	0.0259
2454353.53235	13.5736	0.0258
2454353.54050	13.6177	0.0276
2454353.54094	13.5976	0.0271
2454353.54162	13.5751	0.0253
2454353.54206	13.6056	0.026
2454353.54934	13.6297	0.0274
2454353.54976	13.6722	0.0284
2454353.55039	13.6197	0.0254
2454353.55083	13.5958	0.0253
2454353.55927	13.6433	0.0274
2454353.55969	13.6735	0.0282
2454353.56036	13.6362	0.0255
2454353.56080	13.7009	0.0269
2454353.56806	13.7023	0.0285
2454353.56850	13.7364	0.0292
2454353.56917	13.7157	0.0268
2454353.56961	13.6719	0.026
2454353.57804	13.7388	0.0295
2454353.57848	13.7046	0.0286
2454353.57913	13.6973	0.0261
2454353.57957	13.7462	0.0274
2454353.58807	13.7154	0.0288
2454353.58851	13.7288	0.0292
2454353.58919	13.7262	0.0269
2454353.58965	13.7644	0.0275
2454353.59669	13.7233	0.0284
2454353.59713	13.7506	0.0292
2454353.59778	13.7518	0.0267
2454353.59821	13.6993	0.0255
2454353.60652	13.6697	0.027
2454353.60696	13.6833	0.0275
2454353.60882	13.7241	0.0262
2454353.60926	13.6537	0.0251
2454353.61543	13.638	0.0266
2454353.61587	13.652	0.0269
2454353.61653	13.6703	0.025
2454353.61696	13.657	0.0246
2454353.62416	13.601	0.0256
2454353.62460	13.5742	0.0252
2454353.62521	13.6393	0.024
2454353.62565	13.5997	0.0233
2454353.63171	13.6072	0.0259
2454353.63215	13.5834	0.025
2454353.63284	13.6149	0.0236
2454353.63328	13.565	0.0223
2454353.63943	13.608	0.0257
2454353.63987	13.6053	0.0257
2454353.64056	13.5634	0.0225
2454353.64100	13.5351	0.0219
2454353.64831	13.5291	0.0239
2454353.64877	13.5394	0.0243
2454353.64948	13.5341	0.022
2454353.64992	13.5241	0.0217
2454353.65384	13.5636	0.0245
2454353.65428	13.5527	0.0243
2454353.65500	13.5413	0.0218
2454353.65544	13.5435	0.0219
2454353.66053	13.5137	0.0234
2454353.66097	13.5311	0.0239
2454353.66160	13.525	0.0215
2454353.66204	13.5083	0.0208
2454353.66598	13.4949	0.0231
2454353.66642	13.5237	0.0235
2454353.66710	13.4944	0.0208
2454353.66754	13.4768	0.0204
2454353.67149	13.5095	0.0233
2454353.67196	13.5086	0.0234
2454353.67262	13.5084	0.0209
2454353.67308	13.4979	0.0206
2454353.67710	13.472	0.0228
2454353.67754	13.4993	0.0231
2454353.67813	13.4782	0.0207
2454353.67857	13.4837	0.0207
2454353.68358	13.5441	0.0245
2454353.68404	13.5225	0.0238
2454353.68463	13.4768	0.0209
2454353.68507	13.5157	0.0211
2454353.69001	13.5243	0.0243
2454353.69045	13.4741	0.0232
2454353.69116	13.4904	0.0214
2454353.69157	13.4996	0.0211
2454353.69549	13.5058	0.0239
2454353.69593	13.47	0.0232
2454353.69661	13.5249	0.0218
2454353.69705	13.4696	0.0209
2454353.69994	13.5252	0.0247
2454353.70038	13.521	0.0243
2454353.70101	13.4642	0.0209
2454353.70146	13.4654	0.0208
2454353.70446	13.5394	0.0249
2454353.70490	13.5093	0.0245
2454353.70558	13.4692	0.0214
2454353.70602	13.4885	0.0215
2454353.70896	13.5148	0.0248
2454353.70940	13.5375	0.0253
2454353.71004	13.444	0.0209
2454353.71050	13.5263	0.0224
2454353.73587	13.5667	0.0273
2454353.73633	13.5946	0.0275
2454353.73696	13.5727	0.0241
2454353.73741	13.5666	0.024
2454353.73919	13.6143	0.0289
2454353.73965	13.6482	0.0294
2454353.74037	13.5798	0.0247
2454353.74081	13.6218	0.0255
2454353.74387	13.6781	0.0328
2454353.74433	13.6227	0.0316
2454353.74495	13.603	0.0273
2454353.74542	13.6357	0.0289
2454353.74716	13.6624	0.0369
2454353.74763	13.6265	0.037
2454353.74828	13.7209	0.0367
2454353.74872	13.6079	0.0343
2454353.75045	13.6154	0.0457
2454353.75089	13.6903	0.0503
2454353.75148	13.6413	0.0457
2454353.75192	13.6428	0.0478
2454353.75363	13.5822	0.0631
2454353.75407	13.6109	0.0675
2454353.75475	13.6577	0.0677
2454353.75519	13.6652	0.0723
2454354.47607	13.5	0.0246
2454354.47651	13.4694	0.0235
2454354.48491	13.4965	0.0241
2454354.48535	13.4867	0.0238
2454354.49251	13.4969	0.0239
2454354.49296	13.4861	0.0237
2454354.50123	13.5039	0.0237
2454354.50168	13.4788	0.023
2454354.50895	13.5279	0.0238
2454354.50939	13.5247	0.0238
2454354.51866	13.5716	0.0249
2454354.51910	13.5525	0.0247
2454354.51972	13.5191	0.0234
2454354.52016	13.5352	0.0239
2454354.52734	13.5626	0.0247
2454354.52778	13.5627	0.0247
2454354.52844	13.5033	0.0228
2454354.52888	13.5279	0.0237
2454354.53725	13.6072	0.0254
2454354.53769	13.5907	0.0253
2454354.53833	13.6282	0.0249
2454354.53880	13.5969	0.0245
2454354.54605	13.5981	0.0251
2454354.54648	13.6477	0.0261
2454354.54714	13.619	0.0242
2454354.54760	13.6217	0.0243
2454354.55610	13.6384	0.0259
2454354.55654	13.6725	0.0263
2454354.55713	13.68	0.0248
2454354.55757	13.6465	0.0241
2454354.56491	13.6681	0.0263
2454354.56535	13.6893	0.0267
2454354.56600	13.6809	0.0252
2454354.56644	13.6752	0.025
2454354.57491	13.7658	0.0284
2454354.57537	13.7083	0.0272
2454354.57597	13.6888	0.0251
2454354.57644	13.7484	0.0263
2454354.58377	13.7187	0.0281
2454354.58421	13.684	0.0272
2454354.58608	13.6895	0.0256
2454354.58652	13.7095	0.0257
2454354.59389	13.7284	0.0274
2454354.59433	13.6999	0.0264
2454354.59498	13.685	0.0243
2454354.59542	13.7197	0.0249
2454354.60360	13.6598	0.0254
2454354.60406	13.711	0.0268
2454354.60585	13.6373	0.0232
2454354.60629	13.6601	0.0235
2454354.61235	13.6818	0.026
2454354.61279	13.589	0.024
2454354.61340	13.6251	0.0231
2454354.61384	13.6224	0.0229
2454354.62107	13.5817	0.0239
2454354.62151	13.6008	0.0241
2454354.62212	13.5734	0.0217
2454354.62256	13.5917	0.0224
2454354.62863	13.5944	0.0239
2454354.62906	13.5825	0.0236
2454354.62969	13.6016	0.0222
2454354.63013	13.5849	0.022
2454354.63632	13.5867	0.0239
2454354.63675	13.5905	0.0239
2454354.63735	13.5628	0.0216
2454354.64497	13.5527	0.0229
2454354.64543	13.5311	0.0224
2454354.64603	13.5347	0.0209
2454354.64649	13.5463	0.0211
2454354.65036	13.539	0.0227
2454354.65079	13.5274	0.0225
2454354.65139	13.515	0.0202
2454354.65184	13.5333	0.0207
2454354.65694	13.5079	0.0221
2454354.65736	13.5157	0.0226
2454354.65817	13.5143	0.0208
2454354.65861	13.5083	0.0204
2454354.66252	13.5429	0.023
2454354.66296	13.5166	0.0224
2454354.66359	13.4791	0.02
2454354.66403	13.5326	0.0209
2454354.66794	13.4854	0.0222
2454354.66838	13.4832	0.0219
2454354.66903	13.5152	0.0206
2454354.66947	13.4903	0.0202
2454354.67339	13.5099	0.0224
2454354.67382	13.4639	0.0212
2454354.67444	13.4792	0.0201
2454354.67488	13.4698	0.0195
2454354.67998	13.4841	0.0217
2454354.68042	13.5174	0.0223
2454354.68104	13.4978	0.0204
2454354.68148	13.4233	0.0191
2454354.68647	13.4544	0.0212
2454354.68691	13.5177	0.0224
2454354.68756	13.4663	0.0195
2454354.68800	13.499	0.0201
2454354.69080	13.4986	0.0223
2454354.69124	13.51	0.0221
2454354.69295	13.4816	0.0218
2454354.69341	13.5264	0.0211
2454354.69625	13.4764	0.0218
2454354.69669	13.4866	0.0218
2454354.69740	13.4897	0.0198
2454354.69784	13.5085	0.0203
2454354.70073	13.5149	0.0224
2454354.70116	13.5265	0.0223
2454354.70176	13.5253	0.0204
2454354.70220	13.4921	0.0199
2454354.70502	13.525	0.0225
2454354.70546	13.5143	0.0223
2454354.70615	13.5599	0.0211
2454354.70659	13.5305	0.0208
2454354.70944	13.5298	0.0228
2454354.70988	13.5012	0.0226
2454354.71056	13.5002	0.0206
2454354.71100	13.5259	0.0207
2454354.73463	13.607	0.026
2454354.73508	13.6056	0.0252
2454354.73568	13.576	0.0218
2454354.73612	13.621	0.0227
2454354.73782	13.6559	0.0271
2454354.73829	13.6406	0.0266
2454354.74022	13.6177	0.0236
2454354.74066	13.6011	0.0235
2454354.74237	13.6409	0.0283
2454354.74284	13.6336	0.0286
2454354.74353	13.5793	0.0242
2454354.74396	13.6369	0.0257
2454354.74574	13.6041	0.0311
2454354.74619	13.6626	0.033
2454354.74679	13.6206	0.0287
2454354.74723	13.6061	0.031
2454354.74901	13.5908	0.0375
2454354.74943	13.611	0.0393
2454354.75006	13.5752	0.0356
2454354.75052	13.6407	0.0393
2454354.75227	13.6632	0.0543
2454354.75273	13.6574	0.0572
2454354.75336	13.6751	0.0559
2454354.75382	13.6864	0.0589
2454355.47854	13.5042	0.0262
2454355.47897	13.4882	0.0257
2454355.48629	13.4762	0.0251
2454355.48673	13.4505	0.0245
2454355.49404	13.4771	0.0252
2454355.49450	13.4629	0.0251
2454355.50270	13.5053	0.0255
2454355.50315	13.5214	0.0269
2454355.51254	13.5398	0.0255
2454355.51300	13.5452	0.026
2454355.52015	13.5587	0.0266
2454355.52059	13.5355	0.0256
2454355.52130	13.547	0.0239
2454355.52174	13.5049	0.0229
2454355.52896	13.5845	0.0263
2454355.52940	13.5539	0.0255
2454355.53014	13.6138	0.0249
2454355.53058	13.5627	0.0236
2454355.53887	13.6119	0.0271
2454355.53932	13.571	0.0259
2454355.53995	13.5997	0.0242
2454355.54042	13.5722	0.0235
2454355.54788	13.6348	0.0268
2454355.54835	13.6465	0.0276
2454355.54898	13.6427	0.0246
2454355.54943	13.6299	0.0244
2454355.55663	13.6988	0.0285
2454355.55707	13.6584	0.0278
2454355.55766	13.6492	0.0246
2454355.55813	13.6973	0.0253
2454355.56538	13.6949	0.0282
2454355.56581	13.6992	0.0283
2454355.56763	13.6741	0.0246
2454355.56806	13.74	0.026
2454355.57522	13.7175	0.0288
2454355.57567	13.7156	0.0287
2454355.57627	13.8148	0.0274
2454355.57674	13.7099	0.0251
2454355.58492	13.7053	0.0287
2454355.58538	13.7354	0.0289
2454355.58601	13.697	0.0246
2454355.58645	13.7486	0.0257
2454355.59372	13.6989	0.0282
2454355.59416	13.6593	0.0273
2454355.59480	13.7	0.0246
2454355.59524	13.6761	0.0241
2454355.60466	13.6454	0.0262
2454355.60510	13.6461	0.0264
2454355.60572	13.6342	0.0228
2454355.60616	13.6609	0.0234
2454355.61229	13.6565	0.0258
2454355.61273	13.6395	0.026
2454355.61339	13.6582	0.0234
2454355.61385	13.636	0.0229
2454355.62101	13.6176	0.0252
2454355.62142	13.5504	0.0242
2454355.62206	13.6062	0.0222
2454355.62250	13.6145	0.0225
2454355.62860	13.5666	0.0238
2454355.62904	13.5703	0.0242
2454355.62966	13.5904	0.022
2454355.63013	13.5934	0.022
2454355.63620	13.5326	0.0234
2454355.63664	13.5443	0.0237
2454355.63728	13.5458	0.0212
2454355.63772	13.5414	0.0211
2454355.64526	13.5487	0.0238
2454355.64569	13.5405	0.0234
2454355.64634	13.5559	0.0214
2454355.64681	13.5114	0.0205
2454355.65083	13.5113	0.0228
2454355.65127	13.553	0.0235
2454355.65194	13.4928	0.0202
2454355.65238	13.505	0.0203
2454355.65756	13.4956	0.0222
2454355.65801	13.5128	0.0227
2454355.65868	13.4876	0.02
2454355.65914	13.5396	0.0209
2454355.66316	13.5086	0.0225
2454355.66362	13.4776	0.022
2454355.66425	13.4881	0.0199
2454355.66468	13.4984	0.0202
2454355.66870	13.4877	0.0221
2454355.66916	13.5028	0.0223
2454355.66982	13.4901	0.0198
2454355.67026	13.4794	0.0196
2454355.67529	13.4777	0.022
2454355.67575	13.4994	0.0223
2454355.67647	13.4726	0.0194
2454355.67691	13.4464	0.0191
2454355.68081	13.4951	0.0222
2454355.68127	13.4521	0.0216
2454355.68302	13.5079	0.0199
2454355.68348	13.4848	0.0198
2454355.68778	13.4984	0.0227
2454355.68824	13.4835	0.0222
2454355.69005	13.4761	0.0197
2454355.69051	13.4574	0.0196
2454355.69335	13.4981	0.0227
2454355.69379	13.4876	0.0223
2454355.69450	13.494	0.0202
2454355.69497	13.464	0.0196
2454355.69780	13.518	0.023
2454355.69824	13.4849	0.0222
2454355.69889	13.4807	0.0197
2454355.69933	13.5178	0.0204
2454355.70219	13.4955	0.0228
2454355.70265	13.5146	0.0229
2454355.70325	13.5015	0.0201
2454355.70372	13.458	0.0195
2454355.70663	13.4929	0.0223
2454355.70707	13.5154	0.0228
2454355.70776	13.5648	0.0212
2454355.70819	13.5406	0.0206
2454355.71205	13.5117	0.023
2454355.71249	13.5308	0.0231
2454355.71310	13.5637	0.0212
2454355.71354	13.5106	0.0202
2454355.73779	13.6227	0.0257
2454355.73823	13.6016	0.0254
2454355.73888	13.5948	0.0225
2454355.73932	13.6198	0.0227
2454355.74110	13.6285	0.0274
2454355.74156	13.6153	0.0263
2454355.74225	13.6398	0.0241
2454355.74269	13.6198	0.0241
2454355.74442	13.6164	0.0279
2454355.74486	13.658	0.0297
2454355.74558	13.6214	0.0265
2454355.74601	13.6668	0.0277
2454355.74772	13.6801	0.0346
2454355.74818	13.6213	0.0339
2454355.74877	13.6064	0.0314
2454355.74921	13.6326	0.0332
2454355.75093	13.6113	0.0424
2454355.75137	13.5805	0.0429
2454355.75198	13.6149	0.042
2454355.75242	13.6576	0.0462
2454355.75419	13.6055	0.0606
2454355.75463	13.8351	0.0788
2454355.75526	13.6912	0.0671
2454355.75569	13.4799	0.0586
2454356.47571	13.4452	0.0276
2454356.47617	13.4759	0.0278
2454356.48341	13.5214	0.0286
2454356.48385	13.4892	0.0281
2454356.49101	13.4552	0.0283
2454356.49145	13.4865	0.0287
2454356.51608	13.5233	0.0268
2454356.51654	13.5403	0.027
2454356.51721	13.4886	0.0231
2454356.51766	13.5319	0.0241
2454356.52483	13.5482	0.0277
2454356.52529	13.5769	0.0283
2454356.52595	13.5221	0.0232
2454356.52641	13.5393	0.0236
2454356.53457	13.5954	0.0283
2454356.53501	13.6353	0.0294
2454356.53566	13.5514	0.0236
2454356.53610	13.5956	0.0244
2454356.54456	13.6257	0.029
2454356.54500	13.6331	0.0288
2454356.54563	13.5716	0.0233
2454356.54609	13.6206	0.0246
2454356.55325	13.6242	0.03
2454356.55370	13.664	0.03
2454356.55434	13.6292	0.0245
2454356.55477	13.6508	0.025
2454356.56205	13.7012	0.0311
2454356.56251	13.6771	0.0308
2454356.56311	13.6574	0.0248
2454356.56355	13.6928	0.0257
2454356.57192	13.6727	0.0344
2454356.57236	13.6655	0.0359
2454356.57295	13.6895	0.0256
2454356.57339	13.7019	0.0257
2454356.58175	13.7131	0.0326
2454356.58219	13.676	0.0315
2454356.58281	13.7014	0.0258
2454356.58325	13.6997	0.0257
2454356.59048	13.1891	0.3706
2454356.59090	13.7007	0.0313
2454356.59151	13.6833	0.025
2454356.59197	13.6703	0.0246
2454356.60166	13.6217	0.0275
2454356.60208	13.6284	0.0281
2454356.60271	13.6297	0.0236
2454356.60317	13.6401	0.0237
2454356.60939	13.5978	0.0269
2454356.60983	13.6154	0.0278
2454356.61051	13.6166	0.0233
2454356.61095	13.5991	0.0231
2454356.61811	13.5586	0.0261
2454356.61854	13.5951	0.0275
2454356.61917	13.577	0.0225
2454356.61961	13.5822	0.0228
2454356.62571	13.5288	0.0252
2454356.62615	13.5511	0.0264
2454356.62682	13.5364	0.0216
2454356.62726	13.5684	0.0224
2454356.63332	13.5133	0.0255
2454356.63374	13.5284	0.0258
2454356.63439	13.5339	0.0217
2454356.63483	13.5189	0.0216
2454356.64220	13.4957	0.0239
2454356.64264	13.5256	0.0246
2454356.64332	13.4962	0.0209
2454356.64376	13.5097	0.0209
2454356.64767	13.4946	0.0232
2454356.64811	13.5102	0.0242
2454356.64872	13.5123	0.021
2454356.64917	13.5054	0.0208
2454356.65421	13.497	0.023
2454356.65465	13.4915	0.0231
2454356.65534	13.5036	0.0207
2454356.65580	13.4642	0.02
2454356.65966	13.5118	0.0234
2454356.66010	13.4775	0.0229
2454356.66078	13.496	0.0205
2454356.66122	13.4994	0.0208
2454356.66523	13.4929	0.0232
2454356.66567	13.4493	0.0224
2454356.66630	13.49	0.0205
2454356.66676	13.51	0.0209
2454356.67181	13.4849	0.0227
2454356.67223	13.4679	0.0226
2454356.67302	13.4906	0.0205
2454356.67345	13.4756	0.0203
2454356.67844	13.4647	0.0201
2454356.67887	13.4875	0.0205
2454356.68395	13.4879	0.023
2454356.68441	13.4922	0.0234
2454356.68506	13.464	0.0202
2454356.68550	13.4851	0.0205
2454357.47355	13.4581	0.0266
2454357.47399	13.5085	0.0278
2454357.48103	13.4819	0.0284
2454357.48147	13.4953	0.0285
2454357.48875	13.458	0.0264
2454357.48919	13.4535	0.0262
2454357.49780	13.5665	0.0273
2454357.49824	13.5	0.0259
2454357.50777	13.5725	0.0273
2454357.50821	13.5194	0.0261
2454357.50882	13.5227	0.0249
2454357.50924	13.5231	0.0248
2454357.51637	13.5437	0.0269
2454357.51682	13.5498	0.0268
2454357.51744	13.5499	0.0253
2454357.51788	13.5647	0.0254
2454357.52517	13.5578	0.0267
2454357.52563	13.592	0.0278
2454357.52756	13.612	0.0262
2454357.52802	13.5388	0.0246
2454357.53509	13.6182	0.0277
2454357.53553	13.6266	0.028
2454357.53612	13.6192	0.0259
2454357.53656	13.6378	0.0262
2454357.54388	13.6543	0.0282
2454357.54432	13.6698	0.0285
2454357.54499	13.6185	0.0252
2454357.54543	13.6035	0.0248
2454357.55263	13.6731	0.0285
2454357.55308	13.7104	0.0296
2454357.55376	13.6715	0.0259
2454357.55420	13.6857	0.0265
2454357.56252	13.7348	0.0305
2454357.56299	13.7522	0.0309
2454357.56360	13.6997	0.0271
2454357.56404	13.6715	0.0265
2454357.57141	13.7155	0.0313
2454357.57185	13.7354	0.0317
2454357.57250	13.7411	0.0271
2454357.57294	13.752	0.0275
2454357.58129	13.6821	0.0315
2454357.58173	13.7316	0.0311
2454357.58234	13.7022	0.0259
2454357.58278	13.7015	0.0258
2454357.59115	13.7101	0.0298
2454357.59156	13.6803	0.0294
2454357.59218	13.7115	0.0261
2454357.59262	13.6942	0.0257
2454357.60086	13.6488	0.0286
2454357.60130	13.6424	0.028
2454357.60196	13.6156	0.0238
2454357.60240	13.6791	0.0255
2454357.60848	13.6451	0.0282
2454357.60892	13.6132	0.0276
2454357.60961	13.6314	0.0242
2454357.61007	13.6119	0.0238
2454357.61718	13.6077	0.0259
2454357.61762	13.5918	0.0258
2454357.61823	13.6237	0.0234
2454357.61869	13.5652	0.0223
2454357.62472	13.5887	0.0249
2454357.62516	13.5886	0.0256
2454357.62581	13.5547	0.0218
2454357.62627	13.5478	0.0218
2454357.63455	13.5682	0.0245
2454357.63501	13.5395	0.024
2454357.63561	13.5464	0.0215
2454357.63608	13.5909	0.0224
2454357.64118	13.5133	0.0235
2454357.64162	13.5407	0.0241
2454357.64225	13.5055	0.021
2454357.64271	13.527	0.0216
2454357.64663	13.5437	0.0238
2454357.64706	13.5103	0.0236
2454357.64887	13.55	0.0214
2454357.64931	13.5065	0.0207
2454357.65330	13.5014	0.0232
2454357.65376	13.4565	0.0224
2454357.65435	13.49	0.0204
2454357.65482	13.5215	0.0208
2454357.65870	13.526	0.0231
2454357.65914	13.5011	0.0227
2454357.65980	13.5099	0.0204
2454357.66026	13.4932	0.0198
2454357.66427	13.5076	0.0227
2454357.66472	13.4815	0.0223
2454357.66543	13.5025	0.0204
2454357.66587	13.4745	0.0195
2454357.67090	13.4766	0.0223
2454357.67137	13.4816	0.0223
2454357.67200	13.4786	0.0196
2454357.67243	13.4873	0.0201
2454357.67638	13.4806	0.0223
2454357.67682	13.4976	0.0228
